College_Name,Check_Number,Payee,Date,Amount,Funding_Source,Purpose
Coastal Alabama CC,!0000184,Bell Ginger,10/8/2020,204.94,Employee Courtesy Funds,Deposits Held for Others - Agency
Coastal Alabama CC,!0000185,Boyer Rebecca,10/8/2020,10.93,Unrestricted -Bay Minette,Mileage - IS
Coastal Alabama CC,!0000186,Brasell Mary,10/8/2020,286.35,Talent Search MR,Mileage - IS
Coastal Alabama CC,!0000187,Bridges-Willis Edna,10/8/2020,167.33,Unrestricted -Bay Minette,Mileage - IS
Coastal Alabama CC,!0000188,Burkett Kina,10/8/2020,40.25,Student Support Service -BR,Mileage - IS
Coastal Alabama CC,!0000189,Carey Cullen,10/8/2020,397.9,WIOA,Mileage - IS
Coastal Alabama CC,!0000190,Carlisle Larry,10/8/2020,487.6,Unrestricted-Gilbertown,Mileage - IS
Coastal Alabama CC,!0000191,Childress Christa,10/8/2020,85.1,Unrestricted-Monroeville,Mileage - IS
Coastal Alabama CC,!0000191,Childress Christa,10/8/2020,192.05,Unrestricted-Monroeville,Mileage - OS
Coastal Alabama CC,!0000192,Conerly Lee,10/8/2020,316.25,Unrestricted-Monroeville,Mileage - IS
Coastal Alabama CC,!0000193,Congiardo Michael,10/8/2020,16.68,Unrestricted -Bay Minette,Mileage - IS
Coastal Alabama CC,!0000194,Cunningham Carl,10/8/2020,78.2,Student Support Service -BM,Mileage - IS
Coastal Alabama CC,!0000195,Day Elizabeth,10/8/2020,248.4,Unrestricted -Bay Minette,Mileage - IS
Coastal Alabama CC,!0000196,Dekle Stephanie,10/8/2020,69,Unrestricted -Brewton,Mileage - IS
Coastal Alabama CC,!0000197,Devillier Heather,10/8/2020,94.3,Unrestricted -Bay Minette,Mileage - IS
Coastal Alabama CC,!0000198,Diaz Courtney,10/8/2020,223.1,AE - State Regular,Mileage - IS
Coastal Alabama CC,!0000199,Dulaney Ritchie,10/8/2020,194.35,Unrestricted -Bay Minette,Mileage - IS
Coastal Alabama CC,!0000200,Duplantis Joshua,10/8/2020,363.4,Unrestricted Shared Services,Mileage - IS
Coastal Alabama CC,!0000201,Etheridge Rachel,10/8/2020,331.2,Unrestricted-Thomasville,Mileage - IS
Coastal Alabama CC,!0000202,Fuqua James,10/8/2020,69,Unrestricted -Brewton,Mileage - IS
Coastal Alabama CC,!0000203,Gilkerson Erica,10/8/2020,540.5,AE - State Regular,Mileage - IS
Coastal Alabama CC,!0000204,Godfrey Carman,10/8/2020,303.6,Unrestricted -Bay Minette,Mileage - IS
Coastal Alabama CC,!0000205,Graham Jean,10/8/2020,124.2,Unrestricted -Bay Minette,Mileage - IS
Coastal Alabama CC,!0000206,Grant Margaret,10/8/2020,33.35,Unrestricted -Bay Minette,Mileage - IS
Coastal Alabama CC,!0000207,Harrison Joy,10/8/2020,468.05,Unrestricted-Monroeville,Mileage - IS
Coastal Alabama CC,!0000208,Head Daniel,10/8/2020,140.3,Unrestricted-Monroeville,Mileage - IS
Coastal Alabama CC,!0000209,Howard Ernestine,10/8/2020,220.8,Unrestricted-Monroeville,Mileage - IS
Coastal Alabama CC,!0000210,Hurst Pamela,10/8/2020,40.25,Unrestricted-Gilbertown,Mileage - IS
Coastal Alabama CC,!0000211,Johnson Kevin,10/8/2020,529,Unrestricted-Monroeville,Mileage - IS
Coastal Alabama CC,!0000211,Johnson Kevin,10/8/2020,529,Unrestricted-Monroeville,Mileage - OS
Coastal Alabama CC,!0000212,Kohen Mattie,10/8/2020,136.85,Unrestricted-Monroeville,Mileage - IS
Coastal Alabama CC,!0000213,Lett Rita,10/8/2020,70.15,Unrestricted-Monroeville,Mileage - IS
Coastal Alabama CC,!0000214,Lewis Rueben,10/8/2020,182.85,Unrestricted-Thomasville,Mileage - IS
Coastal Alabama CC,!0000215,Mack Susan,10/8/2020,83.95,Unrestricted -Brewton,Mileage - IS
Coastal Alabama CC,!0000216,Mathews Nancy,10/8/2020,24.38,Unrestricted -Brewton,Mileage - IS
Coastal Alabama CC,!0000217,McMillan Barbara,10/8/2020,276,Unrestricted-Monroeville,Mileage - IS
Coastal Alabama CC,!0000218,Merry Michael,10/8/2020,110.4,Unrestricted-Monroeville,Mileage - IS
Coastal Alabama CC,!0000219,Mitchell Yolundra,10/8/2020,34.5,Unrestricted -Bay Minette,Mileage - IS
Coastal Alabama CC,!0000220,Nipper Teresa,10/8/2020,149.5,Unrestricted -Bay Minette,Mileage - IS
Coastal Alabama CC,!0000221,Patel Vijay,10/8/2020,40.25,Unrestricted-Monroeville,Mileage - IS
Coastal Alabama CC,!0000222,Payne Pamela,10/8/2020,33.35,Unrestricted -Bay Minette,Mileage - IS
Coastal Alabama CC,!0000223,Philyaw Jasmine,10/8/2020,33.35,Unrestricted -Bay Minette,Mileage - IS
Coastal Alabama CC,!0000224,Richardson Nikeya,10/8/2020,72.45,Unrestricted-Monroeville,Mileage - IS
Coastal Alabama CC,!0000225,Savage Glynis,10/8/2020,161,Upward Bound TV,Mileage - IS
Coastal Alabama CC,!0000226,Scarborough Tiffany,10/8/2020,18.4,Unrestricted -Bay Minette,Mileage - IS
Coastal Alabama CC,!0000227,Shelton Brent,10/8/2020,57.5,Unrestricted -Bay Minette,Mileage - IS
Coastal Alabama CC,!0000228,Skelton Sheila,10/8/2020,118.45,Upward Bound GT,Mileage - IS
Coastal Alabama CC,!0000229,Stone Heather,10/8/2020,93.73,Unrestricted -Brewton,Mileage - IS
Coastal Alabama CC,!0000230,Williford Joseph,10/8/2020,57.5,Unrestricted -Bay Minette,Mileage - IS
